reg;id;fecha;titulo;info;tipo;tags;id_usu;estado;fecha_mod;id_cod;map_lat;map_lng;media;ids_emo;ids_moji;num_likes;num_fav;num_com;usuario;origen;residencia
1;"903";"2021.05.26";"Mevlana Museum";"It is always a peaceful feeling to be here, to visit inside and influenced from the atmosphere.";"4";"";"14";"1";"2021.05.26";"f19scx1mc95r05t7b28bl50gbrn918nc";"37.8707281";"32.491023";"";"1,6,8";"128519";"2";"0";"0";"cnr82";"Turkey";"Konya"
2;"904";"2021.05.27";"Sille";"An ideal place for a nostalgic trip in the city away from the chaos of the city. **";"2";"";"14";"1";"2021.05.27";"hs40n54m8v40yqydsw001xmdwxdb2tc4";"37.927207";"32.419745";"1|sxn96550ad10si339q21ge794n858g78_14.jpg";"8,11";"128525";"3";"0";"0";"cnr82";"Turkey";"Konya"
3;"906";"2021.05.27";"Quiet and peaceful walking path";"A clean, quiet beautiful location where I enjoy walking with my friends and family in the evenings.";"2";"#night #tramway #walk";"18";"1";"2021.05.27";"6547xhs09a1xuldfy06ko7t354l47djv";"37.964966471396";"32.514624597106";"1|ko5k94q4i55xsb4sf4sw9q7mbby2k177_18.jpg";"1,8,10";"128512,128521,128540";"3";"0";"0";"mustafa.tpn";"TRKYE";"KONYA"
4;"908";"2021.05.28";"Dedeman Hotel";"It&#39;s an amazing place where I stayed for 2 nights and loved the food.";"4";"#dedeman, #hotel,";"14";"1";"2021.05.28";"9gl17p46y7th78kap0dq2m355hxl2r01";"37.8937476";"32.4757639";"";"1,8,10";"128522";"2";"0";"0";"cnr82";"Turkey";"Konya"
5;"911";"2021.05.28";"playstation plus cafe";"Where I go 3 days a week with my friends. 
The place design is very nice. Employees are friendly. 
definitely worth its money. very fun.";"4";"#funwithfriends";"23";"1";"2021.05.28";"g9fv9nroai5993ag5fjmc6a32mhaerqo";"37.8874304";"32.498935";"";"1,2,10";"128516,128526";"3";"0";"0";"Cmlbl";"Trkiye";"Konya"
6;"912";"2021.05.28";"Around the World in 80 Thousand";"I went with my cousins while on a tour of Konya. A great place. It is a park that you can visit with your family. Characters from fairy tales, many mosques in the world, etc. It was very entertaining and informative, as were the miniature versions.";"4";"#park #konya #family";"31";"1";"2021.05.28";"k8rafrd4l0g97yx61i12u9g70w7la3ij";"37.8297067";"32.4149518";"";"1";"128522";"2";"0";"0";"Havvanur00";"Trkiye";"Rize"
7;"914";"2021.05.28";"First settlement";"One of the places where human history began. It was exciting to see the remains, lives and places of the first people who settled down";"4";"#history #konya #çumra #çatalhöyük";"28";"1";"2021.05.28";"j7bjb06ol2guq8i03or51i2cw5ey3d41";"37.6664372";"32.8256599";"";"1,2,4";"";"1";"0";"0";"mesutkurt";"Trkiye";"konya"
8;"915";"2021.05.28";"Mevlana";"A place where you are filled with peace when you enter through the door. A must visit place.";"4";"mawlana";"29";"1";"2021.05.28";"op8tpd61266x5415262518594tre2mwo";"37.8707281";"32.504999";"";"8,10";"";"2";"0";"0";"Yasin Ekti";"Trkiye";"Hatay"
9;"954";"2021.06.03";"butterflies valley";"A wonderful place where we can experience the tropical climate in Konya";"3";"#tropical #butterfly";"14";"1";"2021.06.03";"3n9jx08uk58pmk5x4j0yyo8hl66t8p4n";"37.9484522";"32.4618105";"1|1f600.png";"2,4";"128525";"1";"0";"0";"cnr82";"Turkey";"Konya"
10;"955";"2021.06.03";"A magnificent view";"A summit where you can examine the city and the sea from a beautiful point of view and have a pleasant time **";"3";"";"53";"1";"2021.06.03";"o52ehy2x4el9gybldvpd0b53g3fg0ecl";"41.004699";"37.838937";"1|1f600.png";"1,2,4";"";"2";"0";"0";"esadarslanturk";"TRKYE";"KONYA"
11;"963";"2021.06.12";"Chios Emporios";"very nice, quiet and peaceful surroundings in Emporios";"4";"#Emporios";"54";"1";"2021.06.12";"jwk68536i962630c1h1fo224yhy20aul";"38.18947450986";"26.028294156456";"";"1,7,8,10";"128516,128583";"2";"0";"2";"ozenas";"Turkey";"Izmir"
12;"971";"2021.06.18";"From Ljubljana Castle";"A pidgeon from the Wall";"2";"";"56";"1";"2021.06.18";"6dm08he90h88j21x1b576720tm3cpvd0";"46.048912376866";"14.508935376212";"1|b8bwehwjhy6m07a1vtxe0bleum0h8159_56.jpg";"1,9";"128571";"2";"0";"0";"MiMo";"slovenia";"ljubljana"
13;"972";"2021.06.18";"Ljubljana Market";"Great food **";"2";"";"56";"1";"2021.06.18";"5f59s0umqre9om416242sr04n39r3c44";"46.051235256959";"14.508023890453";"1|s97c1sq287qnf4t13lj424a0mqx311cc_56.jpg";"4,10";"128522";"2";"0";"0";"MiMo";"slovenia";"ljubljana"
14;"973";"2021.06.18";"Pisa Cathedral";"An inspiring work of total art from the Middle Ages.";"2";"";"56";"1";"2021.06.18";"r3l4n8k3939csq7q24v283e0dsqmjyxs";"43.722815364394";"10.396160201786";"1|pll2ub8fq3j3f80sasci8d9iv0ov3j7a_56.jpg";"8,9";"";"3";"0";"1";"MiMo";"slovenia";"ljubljana"
15;"975";"2021.06.18";"Ljubljana Castle on NYE";"Memories of the before time";"1";"";"56";"1";"2021.06.18";"heuyumq39kgsuqm80nf84i18y1kvtse8";"46.047786587273";"14.504361541249";"2|29po47ajg69mpjp4bk1yvpafdl8x0d2x_56.mp4|29po47ajg69mpjp4bk1yvpafdl8x0d2x_56.mp4.jpg";"2,11";"128522";"2";"0";"0";"MiMo";"slovenia";"ljubljana"
